Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014435 - 2,702.08,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014436 - 1,468.05,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014437 - 2,"4,304.49",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014438 - 1,"1,313.52",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Disabled Adaptations,,B1315,25/09/2018,3014443 - 2,"2,604.13",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Disabled Adaptations,,B1315,25/09/2018,3014450 - 1,448.58,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,25/09/2018,3014456 - 1,566.72,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,25/09/2018,3014457 - 2,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Gas Responsive Repairs,,B1207,25/09/2018,3014467 - 2,446.41,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014476 - 1,"4,183.61",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014481 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014506 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014508 - 1,597.83,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014512 - 1,475.42,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Disabled Adaptations,,B1315,25/09/2018,3014602 - 2,546.61,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Disabled Adaptations,,B1315,25/09/2018,3014704 - 2,564.95,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,25/09/2018,3014808 - 1,417.74,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015090 - 1,"1,026.66",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage & Other Equipment Repairs,,B1305,09/10/2018,3015092 - 2,726.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015097 - 1,"1,211.49",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015098 - 2,"1,201.95",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015099 - 1,"3,315.64",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage & Other Equipment Repairs,,B1305,09/10/2018,3015102 - 2,772.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015105 - 1,"1,282.07",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015107 - 1,979.36,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015108 - 2,"1,597.82",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015109 - 2,"1,026.95",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015110 - 1,"1,129.70",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015112 - 2,"1,958.22",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015115 - 1,771.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015116 - 2,"1,071.82",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015122 - 2,"1,529.47",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage & Other Equipment Repairs,,B1305,09/10/2018,3015123 - 2,713.53,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015125 - 2,"1,634.69",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015126 - 1,"3,620.49",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage & Other Equipment Repairs,,B1305,09/10/2018,3015127 - 2,500.33,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015128 - 1,757.29,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015129 - 1,"1,201.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015131 - 1,"2,632.13",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015133 - 1,"1,545.26",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015134 - 2,"1,289.63",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015135 - 1,681.46,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015136 - 2,"1,821.10",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015137 - 1,449.42,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015139 - 1,"1,089.12",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,External Works,,B1177,09/10/2018,3015140 - 2,"1,454.75",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015142 - 2,896.93,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015143 - 1,836.59,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage & Other Equipment Repairs,,B1305,09/10/2018,3015144 - 2,634.43,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015145 - 1,"2,745.99",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015147 - 1,424.78,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015154 - 1,814.41,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015158 - 1,"1,153.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015161 - 2,733.17,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015162 - 1,847.43,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015164 - 1,491.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015165 - 2,757.18,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015168 - 1,947.3,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015169 - 2,981.59,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Main Contractor,,Y021,09/10/2018,3015170 - 1,828,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015175 - 1,635.96,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015180 - 2,"1,351.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015182 - 2,919.75,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015183 - 1,810.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015184 - 2,"2,213.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Exemptions,,B1176,09/10/2018,3015185 - 1,908.2,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015187 - 1,826.84,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Asbestos Work,,B1106,09/10/2018,3015190 - 2,"2,238.10",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,External Works,,B1177,09/10/2018,3015191 - 1,"1,490.10",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Paint & Repair External Joinery,,B1184,09/10/2018,3015197 - 2,"1,307.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015198 - 1,"1,022.23",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015201 - 2,"1,437.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015204 - 1,"1,011.77",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015218 - 2,570.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015225 - 1,"1,104.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015243 - 1,"1,064.94",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015244 - 2,485.28,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015245 - 1,567.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015249 - 1,449.33,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015254 - 2,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015259 - 1,577.87,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015267 - 2,557.81,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015269 - 2,"1,320.61",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015270 - 1,712.3,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015271 - 2,424.61,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015273 - 2,738.64,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015274 - 1,"1,453.53",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015275 - 2,912.58,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015276 - 1,"2,448.99",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015331 - 1,652.83,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015350 - 2,761.56,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015412 - 1,448.16,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage & Other Equipment Repairs,,B1305,09/10/2018,3015441 - 1,"1,591.21",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015444 - 1,"1,184.56",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015451 - 2,917.46,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015459 - 2,489.97,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015462 - 2,"9,831.21",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015465 - 2,761.58,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015467 - 2,586.72,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015473 - 2,461.72,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015479 - 2,"1,062.01",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,External Works,,B1177,09/10/2018,3015480 - 1,749.99,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015506 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015515 - 2,571.89,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015516 - 1,499.01,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Day to Day Repairs - Occupied,,B1180,09/10/2018,3015527 - 1,455.31,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,External Works,,B1177,09/10/2018,3015533 - 1,827.11,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015546 - 1,"1,319.61",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015554 - 2,545.73,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015556 - 2,442.42,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015565 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015571 - 1,533.64,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015657 - 2,810.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015664 - 1,"4,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015665 - 2,"4,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015666 - 1,586.04,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015667 - 2,626.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015671 - 1,809.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015672 - 2,857.8,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015677 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Exemptions,,B1176,09/10/2018,3015678 - 2,615.21,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Exemptions,,B1176,09/10/2018,3015679 - 1,801.06,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015680 - 2,"2,789.01",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015695 - 2,635.17,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015702 - 1,465.24,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015706 - 2,805.99,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Engineering Internal Works,,B1302,09/10/2018,3015707 - 1,"5,004.57",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015711 - 1,941.31,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015713 - 2,"1,235.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Exemptions,,B1176,09/10/2018,3015714 - 1,"2,311.19",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015715 - 2,783.24,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015721 - 2,965.41,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fire Damage & Other Equipment Repairs,,B1305,09/10/2018,3015722 - 1,615.57,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015723 - 2,895.74,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015724 - 1,966.56,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015733 - 2,"4,089.89",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,External Works,,B1177,09/10/2018,3015736 - 1,432.39,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015740 - 1,"3,109.30",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015746 - 1,702.84,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015747 - 2,"1,145.96",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015765 - 2,"5,650.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015767 - 1,"5,650.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015770 - 1,680.06,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015772 - 2,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Environmental Open Space Improvements,,B1003,09/10/2018,3015773 - 1,570,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Environmental Open Space Improvements,,B1003,09/10/2018,3015774 - 2,"1,440.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015776 - 1,579.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015777 - 2,888.95,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015803 - 1,637.51,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015804 - 2,530.75,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015805 - 1,541.4,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015807 - 1,592.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015808 - 2,774.97,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015809 - 1,674.35,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015810 - 2,474.84,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015811 - 1,667.11,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015812 - 2,742.59,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015813 - 1,830.78,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Fencing,,B1178,09/10/2018,3015817 - 1,"4,535.83",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015846 - 1,833.2,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Building Services Internal Works,,Y237,09/10/2018,3015853 - 2,"5,231.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015859 - 1,497.26,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015861 - 1,515.46,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,General Minor Works,,B1303,09/10/2018,3015864 - 2,669.02,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Exemptions,,B1176,09/10/2018,3015890 - 1,"1,072.78",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,,Electrical Upgrades,,B1150,09/10/2018,3015900 - 2,467.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
