Detail Spend Analysis by Account ,,
Posting Date: 01/01/2019 - 31/12/2019,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
14/03/2019,AMZN Mktp UK MW8E98BR4,15.81
14/03/2019,SCREENCLOUD,216.9
14/03/2019,AMZN MKTP UK MW75S6QI4,47.04
16/03/2019,TIMETASTIC.CO.UK,27.6
17/03/2019,AMZN Mktp UK MW4V97DQ4,157.7
21/03/2019,SCREENCLOUD,105.6
22/03/2019,NOIP COM VITALWERKS,66.01
26/03/2019,AMZN Mktp UK MZ9FT1CC4,4.99
26/03/2019,AMZN Mktp UK MZ1768OA4,4.99
26/03/2019,AMZN Mktp UK MZ8IT9C54,39.42
26/03/2019,AMZN Mktp UK MZ22M2C34,30.4
26/03/2019,RYMAN 1172,24.99
26/03/2019,SCREENCLOUD,207.32
27/03/2019,AMZN Mktp UK MZ10V9F34,11.95
28/03/2019,AMZNMktplace,18.95
28/03/2019,AMZNMKTPLACE AMAZON.CO,60.9
28/03/2019,AMZNMktplace,11.95
29/03/2019,AMZNMktplace,5.69
28/03/2019,AMZNMKTPLACE AMAZON.CO,4.99
01/04/2019,AMZNMktplace,8.75
03/04/2019,AMZNMKTPLACE AMAZON.CO,14.99
03/04/2019,AMZNMktplace,14.99
04/04/2019,AMZNMktplace,9.99
04/04/2019,AMZNMKTPLACE AMAZON.CO,196.7
06/04/2019,AMZNMktplace,10.54
07/04/2019,AMZNMKTPLACE AMAZON.CO,17.98
10/04/2019,WWW.JOHNLEWIS.COM,519.96
12/04/2019,ARGOS RETAIL GROUP,134.95
16/04/2019,TIMETASTIC.CO.UK,28.2
21/04/2019,AMZNMktplace,24.48
23/04/2019,GOOGLE Play,19.9
24/04/2019,AMZNMktplace,4.99
24/04/2019,AMZN Mktp UK MZ87789G4,12.99
26/04/2019,PC WORLD ONLINE,"1,398.00"
26/04/2019,SCREENCLOUD,91.46
27/04/2019,APPLE ONLINE STORE GBP,95
29/04/2019,AMZN Mktp UK MN3JV6CI4,76
29/04/2019,AMZNMktplace,83.96
29/04/2019,SCREENCLOUD,180.52
01/05/2019,,-38.49
02/05/2019,AMZNMktplace,74.99
02/05/2019,AMZNMktplace,6.99
02/05/2019,COMMS EXPRESS LTD,26.27
02/05/2019,AMZNMKTPLACE AMAZON.CO,5.99
03/05/2019,SCREENCLOUD,88.72
07/05/2019,AMZNMktplace,6.59
08/05/2019,COMMS EXPRESS LTD,26.4
08/05/2019,AMZNMktplace,159.16
09/05/2019,AMZNMktplace,9.99
09/05/2019,www.groupon.co.uk,35.97
09/05/2019,AMZNMktplace,164.39
12/05/2019,AMZN MKTP UK MN2QC4PE4,29
14/05/2019,AMZNMktplace,37.9
15/05/2019,AMZNMktplace,14.49
15/05/2019,AMZN Mktp UK MN55W6MR4,9.99
15/05/2019,AMZN Mktp UK MN0Z89MP4,12.49
16/05/2019,TIMETASTIC.CO.UK,28.8
16/05/2019,ARGOS RETAIL GROUP,674.75
16/05/2019,WWW.ARGOS.CO.UK,674.75
19/05/2019,AMZNMktplace,16.99
20/05/2019,AMZNMktplace,6.49
13/05/2019,DRI Lenovo,989.99
20/05/2019,AMZNMKTPLACE AMAZON.CO,41.97
23/05/2019,AMZNMKTPLACE AMAZON.CO,20.99
26/05/2019,AMZN Mktp UK MN7UK7KY4,36.9
28/05/2019,AMZNMKTPLACE AMAZON.CO,6.49
30/05/2019,AMZNMktplace,56.85
01/06/2019,AMZNMktplace,275.1
03/06/2019,AMZNMKTPLACE AMAZON.CO,9.99
04/06/2019,AMZNMktplace,6.49
07/06/2019,AMZNMKTPLACE AMAZON.CO,40.24
08/06/2019,SMARTSHEET,"1,000.00"
13/06/2019,AMZNMktplace,28.75
16/06/2019,AMZNMktplace,346.98
16/06/2019,AMZNMKTPLACE AMAZON.CO,10.99
16/06/2019,TIMETASTIC.CO.UK,35.4
24/06/2019,AMZNMktplace,78.85
24/06/2019,AMZNMktplace,25.6
24/06/2019,AMZNMktplace,44.45
24/06/2019,AMZNMktplace,51.2
24/06/2019,AMZNMKTPLACE AMAZON.CO,177.98
24/06/2019,AMZNMKTPLACE AMAZON.CO,42
26/06/2019,AMZNMktplace,38.97
01/07/2019,AMZ EXCELLENCE SERVICE,-28.75
01/07/2019,AMZNMktplace,22.39
01/07/2019,AMZNMktplace,5.85
01/07/2019,AMZNMktplace,3.99
02/07/2019,AMZNMktplace,4.99
03/07/2019,AMZNMktplace,23.4
03/07/2019,AMZNMktplace,315.96
02/07/2019,AMZNMKTPLACE AMAZON.CO,11.99
03/07/2019,AMZNMKTPLACE AMAZON.CO,48.44
03/07/2019,AMZNMktplace,522
04/07/2019,AMZNMktplace,38.97
04/07/2019,AMZNMktplace,9.99
05/07/2019,AMZNMktplace,25.6
05/07/2019,AMZNMKTPLACE AMAZON.CO,16.45
05/07/2019,AMZNMKTPLACE AMAZON.CO,164.95
06/07/2019,AMZNMktplace,37.15
07/07/2019,AMZNMKTPLACE AMAZON.CO,5.99
07/07/2019,AMZNMktplace,54.6
07/07/2019,AMZNMKTPLACE AMAZON.CO,20.99
09/07/2019,AMZNMKTPLACE AMAZON.CO,76.8
10/07/2019,RYMAN 1172,7.98
10/07/2019,AMZNMKTPLACE AMAZON.CO,15.99
11/07/2019,ARGOS RETAIL GROUP,595
11/07/2019,AMZNMktplace,5.99
11/07/2019,AMZNMktplace,5.99
11/07/2019,AMZNMKTPLACE AMAZON.CO,5.98
15/07/2019,SP NRGIT,179
15/07/2019,WWW.PCWB.COM,465.57
15/07/2019,AMZNMktplace,175.5
16/07/2019,TIMETASTIC.CO.UK,35.4
16/07/2019,RYMAN 1172,39.99
17/07/2019,AMZNMKTPLACE AMAZON.CO,9.99
24/07/2019,AMZNMktplace,17.82
25/07/2019,AMZNMktplace,29.97
25/07/2019,AMZNMKTPLACE AMAZON.CO,171.96
26/07/2019,AMZNMktplace,98.67
26/07/2019,AMZNMktplace,89.9
31/07/2019,AMZNMktplace,22.39
31/07/2019,AMZNMktplace,53.64
31/07/2019,AMZNMktplace,11.7
31/07/2019,AMZNMktplace,35.76
05/08/2019,COMMS EXPRESS LTD,53.16
06/08/2019,AMZ Wlmrstore UK,-98.67
06/08/2019,AMZNMktplace,29.97
06/08/2019,AMZNMktplace,29.97
09/08/2019,AMZNMktplace,37.9
12/08/2019,AMZNMktplace,99.97
12/08/2019,AMZNMktplace,44.95
13/08/2019,AMZNMktplace,8.59
14/08/2019,AMZNMKTPLACE AMAZON.CO,5.99
14/08/2019,AMZNMktplace,7.99
14/08/2019,AMZNMKTPLACE AMAZON.CO,5.99
15/08/2019,AMZNMKTPLACE AMAZON.CO,8.98
16/08/2019,ARGOS RETAIL GROUP,21
16/08/2019,AMZNMktplace,90.73
16/08/2019,AMZNMktplace,-90.73
16/08/2019,TIMETASTIC.CO.UK,34.8
18/08/2019,AMZNMktplace,14.99
19/08/2019,AMZNMktplace,57
22/08/2019,AMZNMktplace,15.99
21/08/2019,AMZNMKTPLACE AMAZON.CO,79.4
21/08/2019,AMZNMKTPLACE AMAZON.CO,17.99
23/08/2019,AMZNMktplace,12.99
24/08/2019,ARGOS RETAIL GROUP,-21
25/08/2019,AMZNMktplace,5.99
28/08/2019,AMZNMktplace,2.39
28/08/2019,AMZNMktplace,8.75
28/08/2019,AMZNMktplace,111.3
29/08/2019,AMZNMktplace,8.98
29/08/2019,AMZNMktplace,779.7
30/08/2019,AMZNMktplace,7.68
30/08/2019,AMZNMKTPLACE AMAZON.CO,17.99
16/09/2019,TIMETASTIC.CO.UK,35.4
17/09/2019,AMZNMKTPLACE AMAZON.CO,2.99
17/09/2019,AMZNMKTPLACE AMAZON.CO,67.46
17/09/2019,AMZNMKTPLACE AMAZON.CO,62.97
19/09/2019,AMZNMKTPLACE AMAZON.CO,"1,039.60"
19/09/2019,AMZNMKTPLACE AMAZON.CO,6.99
20/09/2019,AMZNMKTPLACE AMAZON.CO,699
20/09/2019,AMZNMktplace,394.8
20/09/2019,THE WORKS,10
20/09/2019,AMZNMKTPLACE AMAZON.CO,279.2
23/09/2019,AMZNMktplace,6.83
24/09/2019,AMZNMktplace,40.56
25/09/2019,AMZNMktplace,14.48
25/09/2019,AMZNMKTPLACE AMAZON.CO,103.08
25/09/2019,AMZNMktplace,37.99
26/09/2019,AMZNMktplace,37.9
26/09/2019,CITYSPRINT,97.22
27/09/2019,AMZ befon official sto,-37.99
30/09/2019,AMZNMktplace,49.99
30/09/2019,CITYSPRINT,4.46
30/09/2019,AMZNMKTPLACE AMAZON.CO,25.6
30/09/2019,AMZNMKTPLACE AMAZON.CO,13.99
02/10/2019,AMZNMktplace,15.88
03/10/2019,AMZN Mktp UK MO6RI9Z84,55.85
04/10/2019,AMZNMKTPLACE AMAZON.CO,29
07/10/2019,AMZNMktplace,65.88
08/10/2019,AMZNMktplace,157.48
09/10/2019,AMZNMKTPLACE AMAZON.CO,62.95
09/10/2019,AMZNMKTPLACE AMAZON.CO,5.99
11/10/2019,AMZNMktplace,89.95
11/10/2019,AMZNMktplace,14.48
14/10/2019,AMZNMktplace,15.99
15/10/2019,AMZNMktplace,15.5
15/10/2019,AMZNMKTPLACE AMAZON.CO,5.25
16/10/2019,TIMETASTIC.CO.UK,34.8
17/10/2019,AMZNMktplace,29.97
17/10/2019,AMZNMktplace,51.54
21/10/2019,AMZNMktplace,15.5
24/10/2019,AMZNMktplace,998.5
28/10/2019,AMZNMktplace,7.99
29/10/2019,AMZNMktplace,34.49
28/10/2019,AMZNMKTPLACE AMAZON.CO,19.29
29/10/2019,AMZNMKTPLACE AMAZON.CO,282.95
29/10/2019,THE DOCUMENT MANAGEMEN,90
30/10/2019,AMZNMktplace,999.5
30/10/2019,AMZNMktplace,69.9
31/10/2019,AMZNMKTPLACE AMAZON.CO,-8.95
01/11/2019,AMZNMktplace,89
04/11/2019,AMZNMktplace,8.99
04/11/2019,AMZNMktplace,18.95
04/11/2019,AMZNMKTPLACE AMAZON.CO,156.89
04/11/2019,HSQE LTD,57.6
05/11/2019,AMZNMktplace,6.99
05/11/2019,AMZNMktplace,6.99
05/11/2019,AMZNMKTPLACE AMAZON.CO,11.99
07/11/2019,AMZNMktplace,18.99
07/11/2019,SCAN COMPUTERS INT LTD,381.34
09/11/2019,AMZNMktplace,113.85
10/11/2019,AMZNMKTPLACE AMAZON.CO,5.99
11/11/2019,AMZNMktplace,155
11/11/2019,COMMS EXPRESS LTD,998.87
11/11/2019,AMZNMktplace,75.9
12/11/2019,SCAN COMPUTERS INT LTD,751.18
13/11/2019,AMZNMktplace,35.94
16/11/2019,TIMETASTIC.CO.UK,34.8
18/11/2019,AMZNMKTPLACE AMAZON.CO,13.99
18/11/2019,AMZNMKTPLACE AMAZON.CO,24.89
20/11/2019,AMZNMktplace,26.18
21/11/2019,AMZNMKTPLACE AMAZON.CO,75.4
25/11/2019,AMZNMktplace,75.9
25/11/2019,AMZNMktplace,24.99
26/11/2019,AMZNMKTPLACE AMAZON.CO,54
26/11/2019,AMZNMKTPLACE AMAZON.CO,32.99
27/11/2019,AMZNMKTPLACE AMAZON.CO,129.99
03/12/2019,AMZNMKTPLACE AMAZON.CO,57.96
03/12/2019,AMZNMKTPLACE AMAZON.CO,5.98
04/12/2019,AMZNMKTPLACE AMAZON.CO,14.99
04/12/2019,AMZNMKTPLACE AMAZON.CO,20.97
08/12/2019,AMZNMktplace,272.5
09/12/2019,AMZNMKTPLACE AMAZON.CO,-5.99
09/12/2019,AMZNMKTPLACE AMAZON.CO,5.99
10/12/2019,AMZNMKTPLACE AMAZON.CO,521.97
11/12/2019,AMZNMktplace,28.98
11/12/2019,AMZNMKTPLACE AMAZON.CO,94.98
13/12/2019,SCREENCLOUD,"2,304.00"
16/12/2019,TIMETASTIC.CO.UK,24.6
16/12/2019,SCAN COMPUTERS INT LTD,631.18
16/12/2019,AMZNMKTPLACE AMAZON.CO,173.99
17/12/2019,AMZNMktplace,17.99
19/12/2019,AMZNMktplace,29.98
30/12/2019,AMZNMktplace,178.86
03/01/2019,Amazon.co.uk MB2QU74O4,31.77
03/01/2019,Amazon.co.uk MB98Z4414,15.4
14/01/2019,Amazon.co.uk MB76D8MD4,24.97
16/01/2019,Amazon.co.uk MB6FB0HC4,16.5
01/02/2019,Amazon.co.uk MI7MA7ZR4,47.3
14/02/2019,Amazon.co.uk MI11R2BY4,69.45
20/02/2019,Amazon.co.uk MI1J67KQ4,179.9
25/02/2019,Amazon.co.uk MI7Z93Y74,64.07
25/02/2019,Amazon.co.uk MI1W78YD4,189.93
28/02/2019,Amazon.co.uk MW3XT7LW4,50.36
04/03/2019,Amazon.co.uk MW8JM0T24,159.97
05/03/2019,Amazon.co.uk MW6294AW4,26.7
06/03/2019,Amazon.co.uk MW4FI70G4,139.97
07/03/2019,Amazon.co.uk MW6DT21X4,139.97
07/03/2019,Amazon.co.uk MW27Z2PB4,159.97
07/03/2019,Amazon.co.uk MW5ZY9PJ4,159.97
07/03/2019,Amazon.co.uk MW1LJ2PL4,159.97
14/03/2019,Amazon.co.uk MW7ZQ38U4,184.8
25/03/2019,Amazon.co.uk MW0RV0YG4,179.94
25/03/2019,Amazon.co.uk MZ9DV3CN4,29.95
25/03/2019,Amazon.co.uk MZ3536C74,22.28
07/04/2019,Amazon.co.uk MZ3XU2PS4,98.85
11/04/2019,Amazon.co.uk MZ5M38584,3.62
11/04/2019,Amazon.co.uk MZ38P7MB4,129.42
11/04/2019,Amazon.co.uk MZ0JE1MY4,129.42
27/04/2019,Amazon Prime MZ9T34W44,79
30/04/2019,Amazon.co.uk MN6OG0FG4,11.13
14/05/2019,Amazon.co.uk MN3E55GE4,27.45
28/05/2019,Amazon.co.uk MN84E57E4,265.46
28/05/2019,Amazon.co.uk MN5NA39I4,17.99
06/06/2019,Amazon.co.uk M65S01F44,35.98
06/06/2019,Amazon.co.uk M68W274S4,24.98
24/06/2019,Amazon.co.uk M64PG0MB4,41.88
26/06/2019,Amazon.co.uk M616D3HZ4,94.94
26/06/2019,Amazon.co.uk M65O82HE4,284.82
03/07/2019,Amazon.co.uk M673S22N4,13.96
03/07/2019,Amazon.co.uk M613S02S4,13.96
03/07/2019,Amazon.co.uk M60SD52K4,13.96
03/07/2019,Amazon.co.uk M668362Q4,13.96
08/07/2019,Amazon.co.uk M64GJ7IW4,11.51
09/07/2019,Amazon.co.uk M61H49UY4,176.8
11/07/2019,Amazon.co.uk M67064WG4,130.98
30/07/2019,Amazon.co.uk MH4IY2XC4,24.99
30/07/2019,Amazon.co.uk MH6P69XO4,24.12
07/08/2019,Amazon.co.uk MH8S296V4,149.98
08/08/2019,Amazon.co.uk MH2UD5DI4,204.84
12/08/2019,Amazon.co.uk MH5A17S84,45.76
14/08/2019,Amazon.co.uk MH4DB6964,18.96
14/08/2019,Amazon.co.uk MH76F5U24,21.45
15/08/2019,Amazon.co.uk MH52T99X4,182.49
18/08/2019,Amazon.co.uk MH6UZ1IS4,19.74
19/08/2019,Amazon.co.uk MH3U61Y94,18.99
22/08/2019,Amazon.co.uk MA8LI9O44,94.99
17/09/2019,Amazon.co.uk MA1KZ9DU4,34
18/09/2019,Amazon.co.uk,-50.1
18/09/2019,Amazon.co.uk MA6X23D64,812.66
25/09/2019,Amazon.co.uk MA9OB8WU4,84.4
01/10/2019,Amazon.co.uk MO1QA8454,17.96
03/10/2019,Amazon.co.uk MO5IW9ZX4,26
04/10/2019,Amazon.co.uk MO1P42ZE4,42
04/10/2019,Amazon.co.uk MO7VM3ZM4,16.51
08/10/2019,Amazon.co.uk MO7SA6JI4,46.42
09/10/2019,Amazon.co.uk MO7J95T94,18.95
15/10/2019,Amazon.co.uk MO7Y78P34,100
16/10/2019,Amazon.co.uk MO37S7GW4,27.45
23/10/2019,Amazon.co.uk MO1ME58J4,8.98
30/10/2019,Amazon.co.uk RP9Z97A35,"1,947.27"
02/12/2019,Amazon.co.uk FL5U93W85,7.98
02/12/2019,Amazon.co.uk 9H3IS4T25,23.94
02/12/2019,Amazon.co.uk 9T7U76QQ5,79.44
08/12/2019,Amazon.co.uk 3Z0L21IK5,117.48
09/12/2019,Amazon.co.uk R22R304P5,34.25
19/12/2019,Amazon.co.uk L94XP80J5,17
24/01/2019,CO-OPERATIVE FOOD,30
24/01/2019,TIMPSON LTD,12
29/01/2019,M & M Skip hire,420
01/04/2019,ROBERT DYAS HOLDNG LTD,9.28
02/04/2019,POUNDLAND LTD 1586,13
04/04/2019,CO-OPERATIVE FOOD,25
09/04/2019,CO-OPERATIVE FOOD,25
29/05/2019,POUNDLAND LTD 1586,11
17/06/2019,WILKO RETAIL LIMIT,7
21/06/2019,SMITH AND LOW,8.49
05/07/2019,WWW.KITEPACKAGING.CO.U,76.81
14/01/2019,WWW.ARGOS.CO.UK,156.94
18/01/2019,CURRYS SUPERSTORE2460,444
04/02/2019,BENSONS FOR BEDS,449.99
06/02/2019,WWW.ARGOS.CO.UK,89.99
04/04/2019,CURRYS OXFORD 2401,409
04/04/2019,CURRYS OXFORD 2401,92.97
09/04/2019,M & M Skip hire,252
08/05/2019,M & M Skip hire,252
05/06/2019,M & M Skip hire,252
15/07/2019,M & M Skip hire,240
17/08/2019,TESCO STORES 4480,12
23/08/2019,M & M Skip hire,252
13/09/2019,M & M Skip hire,42
29/11/2019,AO RETAIL LIMITED,339
08/04/2019,TRAVELODGE,80.75
08/05/2019,THE OXFORDSHIRE TAXI C,13.8
02/01/2019,CO-OPERATIVE FOOD,49
07/02/2019,CO-OPERATIVE FOOD,49
07/02/2019,CO-OPERATIVE FOOD,49
20/02/2019,ARGOS RETAIL GROUP,29.99
21/02/2019,POSSESSIONCLAIM.GO,121
06/03/2019,POSSESSIONCLAIM.GO,325
20/03/2019,ARGOS RETAIL GROUP,30
22/03/2019,WILKO RETAIL LIMIT,9.5
12/04/2019,EXECUTIVE SECURITY,9.05
17/04/2019,ARGOS RETAIL GROUP,28.56
24/04/2019,EXECUTIVE SECURITY,10
26/04/2019,WILKO RETAIL LIMIT,51
26/04/2019,WILKO RETAIL LIMIT,14.5
26/04/2019,BMA VARSITY LTD,177.6
03/05/2019,ARGOS LTD,28
03/05/2019,WILKO RETAIL LIMIT,12.35
17/05/2019,WILKO RETAIL LIMIT,36.35
04/06/2019,WILKO RETAIL LIMIT,29
14/06/2019,EXECUTIVE SECURITY,12.01
19/06/2019,AMZNMktplace,7.25
11/07/2019,AMZNMktplace,9.99
12/07/2019,WILKO RETAIL LIMIT,2.75
17/07/2019,EXECUTIVE SECURITY,19.42
19/07/2019,CARPETS 4 LESS,453.59
26/07/2019,BMA VARSITY LTD,44.4
29/07/2019,POSSESSIONCLAIM.GO,325
08/08/2019,EMMAUS OXFORD,10
13/08/2019,EXECUTIVE SECURITY,19.42
18/08/2019,AMZNMktplace,9.95
23/08/2019,BMA VARSITY LTD,44.4
03/09/2019,AMZNMKTPLACE AMAZON.CO,38.76
09/09/2019,PAYPAL SLB,47.5
09/09/2019,POSSESSIONCLAIM.GO,121
04/10/2019,WILKO RETAIL LIMITED,10.5
04/10/2019,EXECUTIVE SECURITY,8
15/10/2019,AMZNMKTPLACE AMAZON.CO,-23.47
15/10/2019,AMZNMKTPLACE AMAZON.CO,-15.29
25/10/2019,EXECUTIVE SECURITY,8
11/11/2019,AMZNMKTPLACE AMAZON.CO,64.99
06/12/2019,BMA VARSITY LTD,92.16
24/12/2019,WILKO RETAIL LIMITED,19.75
22/03/2019,Amazon Prime MW4Q09IO4,7.99
20/04/2019,WLY COMPLETESAVE.CO.UK,15
20/05/2019,WLY COMPLETESAVE.CO.UK,15
20/06/2019,Amazon.co.uk M63JR6PF4,27.2
20/06/2019,Amazon.co.uk M69NP9PV4,44
20/06/2019,Amazon.co.uk M66GJ3GF4,39.95
02/07/2019,WLY COMPLETESAVE.CO.UK,-15
02/07/2019,WLY COMPLETESAVE.CO.UK,-15
19/08/2019,Amazon.co.uk MH9DP9W04,9.99
23/11/2019,AMZ Amazon.co.uk,-9.99
01/02/2019,Trainline,72.6
02/04/2019,THE OXFORDSHIRE TAXI C,27.89
14/02/2019,GWR WEBSALES,28.3
02/05/2019,WWW.GWR.COM,62
09/05/2019,WWW.THEKEY.CO.UK,28.8
21/06/2019,Trainline.com,41.2
29/08/2019,WWW.GWR.COM,74.3
27/12/2018,EPSON STORE UK,164.87
03/01/2019,,104.99
03/01/2019,WWW.IKEA.COM,18.95
07/01/2019,,42.4
17/01/2019,,65.82
21/01/2019,AMZN Mktp UK MB6QD8SZ4,6.5
28/01/2019,FUTURELEARN.COM,42
29/01/2019,AFFINITY STORE (SERIF),19.99
05/02/2019,ETSY.COM - THEOUTSIDED,21.9
05/02/2019,BAY HOUSE AROMATICS,23.28
07/02/2019,FUTURELEARN.COM,42
07/02/2019,AMZN Mktp UK MI7IS61H4,41.97
07/02/2019,AMZN Mktp UK MI3R590K4,30.18
10/02/2019,ETSY.COM - THEOUTSIDED,-2.5
19/02/2019,AMZN Mktp UK MI1115KW4,65.35
19/02/2019,AMZN Mktp UK MI5QE5224,6.99
19/02/2019,AMZN Mktp UK MI01I4KX4,58.38
26/02/2019,AMZN Mktp UK MW6TT8OO4,33.79
27/02/2019,ENGLISH HERITAGE ONLIN,14.99
27/02/2019,,18.5
27/02/2019,PAYPAL HATS4U,16.99
28/02/2019,AMZN Mktp UK MW8IX0FM4,8.04
28/02/2019,AMZN Mktp UK MW5SQ14D4,19.98
08/03/2019,PAYPAL MILITARY78,12.5
13/03/2019,BROKEN SPOKE,80
15/03/2019,WALTON STREET CYCLES L,33
18/03/2019,RAW WORKSHOP,26
20/03/2019,AMZN Mktp UK MW4ZC87E4,18.16
21/03/2019,SNAPPY SNAPS OXFORD,29.72
28/03/2019,,6.62
28/03/2019,,4.4
01/04/2019,MUSIC MAGPIE,104.99
01/04/2019,AMZNMKTPLACE AMAZON.CO,9.99
01/04/2019,AMZNMKTPLACE AMAZON.CO,137.89
01/04/2019,AMZNMKTPLACE AMAZON.CO,6.99
02/04/2019,PAYPAL WORLDBOOKSL,5.18
04/04/2019,EB ARTS 4 DEMENTIA BE,95
08/04/2019,PAYPAL REBRADFORDH,53.25
23/04/2019,WWW.PARTYDELIGHTS.CO.U,23.9
25/04/2019,,1.32
25/04/2019,,5.97
01/05/2019,,87.09
10/05/2019,PAYPAL YUANGETRADI,35.99
21/05/2019,AMZNMktplace,15.97
04/06/2019,AMZNMktplace,6.99
04/06/2019,AMZNMktplace,63.74
04/06/2019,AMZNMktplace,3.3
05/06/2019,AMZNMktplace,38.2
05/06/2019,AMZNMktplace,13.99
06/06/2019,PAYPAL HARVEYSOXFO,116.2
10/06/2019,PAYPAL HARVEYSOXFO,-116.2
13/06/2019,AMZNMKTPLACE AMAZON.CO,31.84
26/06/2019,WICKES BUILDING,16.95
26/06/2019,,38.44
27/06/2019,MKDP PARKING,10.38
28/06/2019,AMZNMKTPLACE AMAZON.CO,15.84
05/07/2019,AMZNMktplace,12.17
09/07/2019,AMZNMktplace,16.97
09/07/2019,AMZNMktplace,3.5
09/07/2019,AMZNMktplace,5.58
09/07/2019,AMZNMktplace,5.49
09/07/2019,WWW LITTLECRAFTYBUGS C,12.95
09/07/2019,AMZNMktplace,5.53
10/07/2019,AMZNMktplace,6.4
10/07/2019,AMZNMktplace,2.8
11/07/2019,AMZNMktplace,13.06
11/07/2019,EB SEMFED STUDY DAY-L,25.78
17/07/2019,AMZNMktplace,15.98
17/07/2019,XL DISPLAYS LTD,86.4
25/07/2019,BROKEN SPOKE,80
29/07/2019,WWW.INFORMA.COM,29.59
14/08/2019,,16
15/08/2019,MEDIAARCHIV,222
16/08/2019,COLLINS DEBDEN LTD,13.98
20/08/2019,WWW.ACOO.CO.UK,34.32
20/08/2019,AMZNMktplace,9.65
20/08/2019,AMZNMktplace,11.98
21/08/2019,AMZNMktplace,58.38
21/08/2019,AMZNMktplace,31.95
21/08/2019,SAINSBURYS TO YOU 0600,42.2
21/08/2019,AMZNMktplace,13.95
21/08/2019,AMZNMktplace,25.98
21/08/2019,AMZNMktplace,37.98
22/08/2019,AMZNMktplace,29.99
28/08/2019,EB CURIOSITY EXPLORAT,58.1
30/08/2019,AMZNMktplace,11.5
05/09/2019,MARKS&SPENCER PLC,-126.99
05/09/2019,MARKS&SPENCER PLC,126.99
05/09/2019,MARKS&SPENCER PLC,126.99
10/09/2019,AMZNMKTPLACE AMAZON.CO,82.95
25/09/2019,RAL DISPLAY & MARKETIN,100.8
02/10/2019,AMZNMktplace,114.43
06/11/2019,Dropbox,95.88
14/11/2019,ELHQ PREMIUM,12
19/11/2019,BAKER ROSS,28.67
19/11/2019,AMZNMKTPLACE AMAZON.CO,85.31
20/11/2019,NOTHING JEWELLERS,150
20/11/2019,,150
20/11/2019,NOTHING JEWELLERS,50
25/11/2019,WWW.MUSICINMIND.ORG.UK,15
30/11/2019,FACEBK F9Y9AP6H72,37.84
03/12/2019,MARKS&SPENCER PLC,36.5
04/12/2019,MUSEUM OF OXFORD,44.79
09/12/2019,PAYPAL MUSEUMIDENT,4.95
10/12/2019,,5.66
10/12/2019,PAYPAL EBAY CREATIONS,14.7
10/12/2019,PAYPAL BOOKDEPOSIT,7.04
12/12/2019,,150
12/12/2019,EXTRA ELECTRICAL HARD,2.49
16/12/2019,VIRTUAL COLLEGE LIMITE,388.8
07/01/2019,Amazon.co.uk MB1VN7JK4,63.6
20/02/2019,Amazon.co.uk MI8ES87R4,12.68
28/02/2019,Amazon.co.uk MW2L84LJ4,4.99
28/02/2019,Amazon.co.uk MW9D39LC4,22.68
06/03/2019,Amazon.co.uk MW51S30I4,87.99
07/05/2019,Amazon.co.uk MN56G7ZB4,29.57
09/07/2019,Amazon.co.uk M62L24IU4,15.59
08/09/2019,Amazon.co.uk MA68B8X14,50
16/12/2019,Trainline,187.75
25/01/2019,TRAVELODGE,222.3
03/01/2019,OXFORD CITY COUNCIL DO,459
03/01/2019,OXFORD CITY COUNCIL DO,513.1
24/01/2019,CHERWELL DC,124.38
24/01/2019,CHERWELL DC,149.6
25/01/2019,OXFORD CITY COUNCIL DO,73.75
25/01/2019,OXFORD CITY COUNCIL DO,564
25/01/2019,OXFORD CITY COUNCIL DO,209.29
25/01/2019,OXFORD CITY COUNCIL DO,720
15/03/2019,OXFORD CITY COUNCIL DO,301.15
15/03/2019,OXFORD CITY COUNCIL DO,313.93
05/04/2019,OXFORD CITY COUNCIL DO,386.61
24/04/2019,CHERWELL DC,308.54
26/04/2019,VALE OF WHITEHORSE,433.83
26/04/2019,VALE OF WHITEHORSE,952.5
26/04/2019,VALE OF WHITEHORSE,380.06
10/05/2019,OXFORD CITY COUNCIL DO,545.58
10/05/2019,OXFORD CITY COUNCIL DO,514.75
10/05/2019,OXFORD CITY COUNCIL DO,466.24
10/05/2019,OXFORD CITY COUNCIL DO,580.72
24/05/2019,VALE OF WHITEHORSE,145
25/05/2019,OXFORD CITY COUNCIL DO,445.23
25/05/2019,OXFORD CITY COUNCIL DO,532.86
14/06/2019,CARTOONSTOCK LTD,14.4
05/07/2019,CHERWELL DC,440.45
12/07/2019,VALE OF WHITEHORSE,96.02
19/07/2019,OXFORD CITY COUNCIL DO,448.76
19/07/2019,OXFORD CITY COUNCIL DO,531
14/08/2019,VALE OF WHITEHORSE,290
14/08/2019,VALE OF WHITEHORSE,829.6
20/08/2019,CHERWELL DC,160.08
22/08/2019,CHERWELL DC,264.47
01/09/2019,VALE OF WHITEHORSE,290
02/09/2019,OXFORD CITY COUNCIL DO,270.11
02/09/2019,OXFORD CITY COUNCIL DO,113.92
05/09/2019,OXFORD CITY COUNCIL DO,126.58
10/09/2019,CHERWELL DC,182.95
10/09/2019,CHERWELL DC,291.47
26/09/2019,CHERWELL DC,39.85
30/09/2019,VALE OF WHITEHORSE,725.39
