Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 73,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 74,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 75,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 76,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 77,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 78,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 79,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 80,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 81,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 82,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 83,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 84,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 85,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 86,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 87,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 88,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 89,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 90,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 91,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 92,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 93,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 94,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 95,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 96,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 97,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 98,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 99,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 100,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 101,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 102,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 103,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 104,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 105,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 106,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 107,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 108,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 109,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 110,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 111,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 112,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 113,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 114,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 115,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 116,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 117,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 118,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 119,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 120,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 121,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 122,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 123,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 124,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 125,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 126,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 127,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 128,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 129,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 130,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 131,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 132,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 133,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 134,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 135,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 136,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 137,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 138,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 139,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 140,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 141,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 142,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 143,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 144,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 145,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 146,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 147,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 148,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 149,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 150,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 151,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 152,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 153,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 154,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 155,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 156,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 157,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 158,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 159,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 160,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 161,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 162,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 163,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 164,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 165,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 166,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 167,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 168,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 169,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 170,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 171,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 172,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 173,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 174,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 175,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 176,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 177,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 345,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 346,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 347,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 348,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 349,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 350,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 351,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 352,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 353,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 354,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 355,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 356,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 357,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 358,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 359,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 360,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 361,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 362,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 363,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 364,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 365,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 366,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 367,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 368,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 369,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 370,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 371,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 372,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 373,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 374,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 375,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 376,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 377,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 378,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 379,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 380,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 381,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 382,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 383,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 384,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 385,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 386,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 387,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 388,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 389,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 390,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 391,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,26/10/2021,3147451 - 392,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
